PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,,,FULL CHARGEMASTER ->,,,Bill Item Long Desc,PRMH_CPT,PRMH_CPT_Mod,PRMH_HCPCS,PRMH_HCPCS_Pharm_OP,PRMH_ProCPT,PRMH_Rev_Clinic,PRMH_Rev_Hosp_ProFee,PRMH_Rev_Hosp_Tech,PRMH_Rev_MCD,PRMH_Rev_OP_Pharm,NDC,PRMH_Clinic_Mod_Price,PRMH_Clinic_Price,PRMH_Hosp_ProFee_Price,PRMH_Hosp_Tech_Price
AMBETTER,Community Medical Associates,Institutional,Clinic,10060,Abscess incision and drainage (simple procedure or single abscess) [HCPCS 10060],352,352,352,157.28,151.73,247,,,,,,Bill Only AP 88311 Decalcification,88311,TC,,,,,,310,,,,,,,57
AMBETTER,Community Medical Associates,Institutional,Clinic,20610,Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610],1234,1234,1234,551.37,524.65,865.92,,,,,,88312 AP Bill Special Stains Group I,88312,TC,,,,,,310,,,,,,,133
AMBETTER,Community Medical Associates,Institutional,Clinic,3077F,MOST RECENT SYSTOLIC BLOOD PRES>/EQUAL 140 MM HG [HCPCS 3077F],0.01,0.01,0.01,0,0.01,0.01,,,,,,88313 AP Bill Special Stains Group II,88313,TC,,,,,,310,,,,,,,131
AMBETTER,Community Medical Associates,Institutional,Clinic,3079F,MOST RECENT DIASTOLIC BLOOD PRESSURE 80-89 MM HG [HCPCS 3079F],0.01,0.01,0.01,0,0.01,0.01,,,,,,88172 AP Bill FNA Immediate Read,88172,TC,,,,,,310,,,,,,,85
AMBETTER,Community Medical Associates,Institutional,Clinic,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],61,61,61,27.26,24.6,46.95,,,,,,88173 AP Bill FNA Interp and report,88173,TC,,,,,,310,,,,,,,138
AMBETTER,Community Medical Associates,Institutional,Clinic,71046,Chest x-ray (2 views) [HCPCS 71046],396,396,396,176.94,159.68,304.78,,,,,,88142 AP Bill Gyn Cytology Liquid Prep,88142,,,,,,,310,,,,,,,205
AMBETTER,Community Medical Associates,Institutional,Clinic,77063,Digital tomography of both breasts (screening exam) [HCPCS 77063],58,58,58,25.92,23.39,44.64,,,,,,Blood Glucose Monitoring POC,82962,,,,,,,300,,,,,,,30
AMBETTER,Community Medical Associates,Institutional,Clinic,77067,Mammography of both breasts (screening exam) [HCPCS 77067],230,230,230,102.77,92.74,177.02,,,,,,Stool for Occult Blood POC,82270,,,,,300,,,,,,,67,,
AMBETTER,Community Medical Associates,Institutional,Clinic,80048,"Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",264,264,264,117.96,106.45,203.18,,,,,,Urinary Catheter Insertion,51702,,,,,,,,,,,,,,
AMBETTER,Community Medical Associates,Institutional,Clinic,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],275,275,275,122.87,110.89,211.65,,,,,,Amylase Level,82150,,,,,,,301,,,,,,,137
AMBETTER,Community Medical Associates,Institutional,Clinic,80061,Lab analysis to measure the amount of lipids (cholesterol and triglycerides) in blood specimen [HCPCS 80061],219,219,219,97.85,88.31,168.55,,,,,,Glucose Level,82947,,,,,,,301,,,,,,,90
AMBETTER,Community Medical Associates,Institutional,Clinic,81003,Lab analysis of urine specimen by dipstick without microscope (automated) [HCPCS 81003],33,33,33,14.74,13.31,25.4,,,,,,Blood Urea Nitrogen,84520,,,,,,,301,,,,,,,83
AMBETTER,Community Medical Associates,Institutional,Clinic,82150,Lab analysis to measure the amylase (enzyme) level in serum specimen [HCPCS 82150],137,137,137,61.21,55.24,105.44,,,,,,Lytes,80051,,,,,,,301,,,,,,,175
AMBETTER,Community Medical Associates,Institutional,Clinic,82962,Lab analysis to measure blood glucose (sugar) level with hand-held instrument [HCPCS 82962],31,31,31,13.85,12.5,23.86,,,,,,Sodium,84295,,,,,,,301,,,,,,,58
AMBETTER,Community Medical Associates,Institutional,Clinic,83036,Lab analysis to measure the hemoglobin A1C level in blood specimen [HCPCS 83036],140,140,140,62.55,56.45,107.75,,,,,,Potassium Level,84132,,,,,,,301,,,,,,,75
AMBETTER,Community Medical Associates,Institutional,Clinic,84402,Lab analysis to measure free testosterone (hormone) level in serum specimen [HCPCS 84402],247,247,247,110.36,105.01,173.32,,,,,,Chloride Level,82435,,,,,,,301,,,,,,,54
AMBETTER,Community Medical Associates,Institutional,Clinic,84439,Lab analysis to measure free thyroxine (thyroid chemical) in serum specimen [HCPCS 84439],204,204,204,91.15,82.26,157.01,,,,,,Basic Metabolic Panel,80048,,,,,,,301,,,,,,,264
AMBETTER,Community Medical Associates,Institutional,Clinic,84443,Lab analysis to identify the thyroid stimulating hormone (tsh) in blood specimen [HCPCS 84443],244,244,244,109.02,98.39,187.79,,,,,,Alanine Aminotransferase,84460,,,,,,,301,,,,,,,172
AMBETTER,Community Medical Associates,Institutional,Clinic,85025,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",125,125,125,55.85,50.4,96.2,,,,,,Aspartate Aminotransferase,84450,,,,,,,301,,,,,,,163
AMBETTER,Community Medical Associates,Institutional,Clinic,85027,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test [HCPCS 85027]",125,125,125,55.85,50.4,96.2,,,,,,Bili Total,82247,,,,,,,301,,,,,,,117
AMBETTER,Community Medical Associates,Institutional,Clinic,85060,Lab analysis to interpret a blood smear by physician with written report [HCPCS 85060],69,69,69,30.83,30.83,34,,,,,,CBC w/ Man Diff,85027,,,,,,,305,,,,,,,125
AMBETTER,Community Medical Associates,Institutional,Clinic,86664,"Lab analysis to identify antibodies to Epstein-Barr virus (mononucleosis virus), nuclear antigen [HCPCS 86664]",84,84,84,37.53,33.87,64.65,,,,,,CBC w/ Diff,85025,,,,,,,305,,,,,,,125
AMBETTER,Community Medical Associates,Institutional,Clinic,86665,"Lab analysis to identify antibodies to Epstein-Barr virus (mononucleosis virus), viral capsid [HCPCS 86665]",63,63,63,28.15,26.79,28.15,,,,,,Cholesterol Total,82465,,,,,,,301,,,,,,,75
AMBETTER,Community Medical Associates,Institutional,Clinic,87086,Lab analysis of urine culture to measure the amount of bacteria [HCPCS 87086],121,121,121,54.06,48.79,93.13,,,,,,CMP,80053,,,,,,,301,,,,,,,275
AMBETTER,Community Medical Associates,Institutional,Clinic,88175,Lab analysis of vaginal or cervical cells (pap test) with automated screening and manual re-screening under physician supervision [HCPCS 88175],113,113,113,50.49,48.04,86.97,,,,,,Creatine Kinase,82550,,,,,,,301,,,,,,,131
AMBETTER,Community Medical Associates,Institutional,Clinic,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",101,101,101,45.13,40.73,77.73,,,,,,CK-MB,82553,,,,,,,301,,,,,,,116
AMBETTER,Community Medical Associates,Institutional,Clinic,99212,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 10-19 minutes) [HCPCS 99212],206,206,206,92.04,83.06,158.55,,,,,,Hemoglobin,85018,,,,,,,305,,,,,,,43
AMBETTER,Community Medical Associates,Institutional,Clinic,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],231,231,231,103.21,93.15,177.79,,,,,,Hematocrit,85014,,,,,,,305,,,,,,,40
AMBETTER,Community Medical Associates,Institutional,Clinic,99214,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-39 minutes) [HCPCS 99214],297,297,297,132.7,119.76,228.58,,,,,,Hep Fnct Pnl,80076,,,,,,,300,,,,,,,223
AMBETTER,Community Medical Associates,Institutional,Clinic,99215,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 40-54 minutes) [HCPCS 99215],384,384,384,171.58,154.84,295.54,,,,,,Lipase Level,83690,,,,,301,,301,,,,,131,,131
AMBETTER,Community Medical Associates,Institutional,Clinic,99386,Initial new patient well visit (preventive medicine evaluation) to assess overall health and identify potential health problems before they occur (40-64 years of age) [HCPCS 99386],384,384,384,171.58,171.58,235.31,,,,,,Lipid Pnl,80061,,,,,,,301,,,,,,,219
AMBETTER,Community Medical Associates,Institutional,Clinic,99396,Established patient well visit (preventive medicine re-evaluation) to assess overall health and identify potential health problems before they occur (40-64 years of age) [HCPCS 99396],163,163,163,72.83,65.73,125.45,,,,,,Magnesium Level,83735,,,,,,,301,,,,,,,112
AMBETTER,Community Medical Associates,Institutional,Clinic,G0103,Psa screening [HCPCS G0103],160,160,160,71.49,64.52,123.14,,,,,,Mono Scrn,86308,,,,,,,302,,,,,,,86
AMBETTER,Community Medical Associates,Institutional,Clinic,J1040,Methylprednisolone 80 mg inj [HCPCS J1040],112,112,112,50.04,45.16,86.2,,,,,,Prothrombin Time and INR,85610,,,,,,,305,,,,,,,71
AMBETTER,Community Medical Associates,Institutional,Clinic,J1100,Dexamethasone sodium phos [HCPCS J1100],38,38,38,16.98,15.32,29.25,,,,,,Partial Thromboplastin Time,85730,,,,,,,305,,,,,,,89
AMBETTER,Community Medical Associates,Institutional,Clinic,J1885,Ketorolac tromethamine inj [HCPCS J1885],29,29,29,12.96,11.69,22.32,,,,,,Phenytoin Level Total,80185,,,,,,,301,,,,,,,148
AMBETTER,Community Medical Associates,Institutional,Clinic,J3301,Triamcinolone acet inj nos [HCPCS J3301],46,46,46,20.55,19.56,35.4,,,,,,Phosphorus Level,84100,,,,,,,301,,,,,,,75
AMBETTER,Meadville Medical Clinic,Institutional,Clinic,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",101,101,101,45.13,40.73,77.73,,,,,,84155 Protein Total,84160,,,,,,,301,,,,,,,20
AMBETTER,Meadville Medical Clinic,Institutional,Clinic,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],231,231,231,103.21,93.15,177.79,,,,,,Thyroid Stimulating Hormone,84443,,,,,,,301,,,,,,,244
AMBETTER,Meadville Medical Clinic,Institutional,Clinic,J1100,Dexamethasone sodium phos [HCPCS J1100],38,38,38,16.98,15.32,29.25,,,,,,Triglycerides,84478,,,,,,,301,,,,,,,68
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,20553,Trigger points injection into 3 or more muscles [HCPCS 20553],284,284,284,126.89,120.75,126.89,,,,,,Uric Acid,84550,,,,,,,301,,,,,,,106
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],61,61,61,27.26,24.6,46.95,,,,,,White Blood Cell Count,85048,,,,,,,305,,,,,,,55
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,45385,Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385],2549,2549,2549,1138.92,1083.73,1961.81,,,,,,.Manual Differential,85007,,,,,,,305,,,,,,,54
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,64490,Upper or middle spine facet joint injections with imaging guidance (first level) [HCPCS 64490],8157,8157,8157,3644.65,3644.65,3644.65,,,,,,ABO/Rh,86900,,,,,,,300,,,,,,,58
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,64491,Upper or middle spine facet joint injections with imaging guidance (second level) [HCPCS 64491],2047,2047,2047,914.62,914.62,914.62,,,,,,Antibody Screen Tube,86850,,,,,,,300,,,,,,,112
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,72040,Spinal x-ray of upper spine (2 or 3 views) [HCPCS 72040],395,395,395,176.49,159.27,304.01,,,,,,Sputum Induction,94640,,,,,,,410,,,,,,,110
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,72072,Spinal x-ray of middle spine (3 views) [HCPCS 72072],336,336,336,150.13,135.48,258.6,,,,,,XR Chest 2 Views,71046,,,,,,,324,,,,,,,396
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,72100,Spinal x-ray of lower and sacral spine (2 or 3 views) [HCPCS 72100],396,396,396,176.94,159.68,304.78,,,,,,Wound Care Routine,97607,,,,,,,270,,,,,,,474
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,73523,Hip x-ray of both hips with pelvis (minimum of 5 views) [HCPCS 73523],361,361,361,161.3,145.57,234.52,,,,,,OT Therapeutic Exercise Charges,97110,GO,,,,,,431,,,,,,,159
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,77063,Digital tomography of both breasts (screening exam) [HCPCS 77063],58,58,58,25.92,23.39,44.64,,,,,,OT Therapeutic Activities Charges,97530,GO,,,,,,431,,,,,,,159
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,77067,Mammography of both breasts (screening exam) [HCPCS 77067],230,230,230,102.77,92.74,177.02,,,,,,OT Neuromuscular Reeducation Charges,97112,GO,,,,,,431,,,,,,,159
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],275,275,275,122.87,110.89,211.65,,,,,,OT Manual Therapy Charge Units,97140,GO,,,,,,431,,,,,,,159
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,80061,Lab analysis to measure the amount of lipids (cholesterol and triglycerides) in blood specimen [HCPCS 80061],219,219,219,97.85,88.31,168.55,,,,,,MG Breast Tissue Specimen Surgical Left,76098,,,,,,,401,,,,,,,222
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,81003,Lab analysis of urine specimen by dipstick without microscope (automated) [HCPCS 81003],33,33,33,14.74,13.31,25.4,,,,,,MG Breast Tissue Specimen Surgical Right,76098,,,,,,,401,,,,,,,222
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,83036,Lab analysis to measure the hemoglobin A1C level in blood specimen [HCPCS 83036],140,140,140,62.55,56.45,107.75,,,,,,Influenza POC,87804,QW,,,,300,,306,,,,,133,,
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,84439,Lab analysis to measure free thyroxine (thyroid chemical) in serum specimen [HCPCS 84439],204,204,204,91.15,82.26,157.01,,,,,,Influenza POC,87804,,,,,300,,,,,,,133,,
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,84443,Lab analysis to identify the thyroid stimulating hormone (tsh) in blood specimen [HCPCS 84443],244,244,244,109.02,98.39,187.79,,,,,,KOH POC,87220,,,,,300,,,,,,,91,,
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,85025,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",125,125,125,55.85,50.4,96.2,,,,,,PPD Administration (TB Screen) POC,86580,,,,,300,,,,,,,45,,
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,88305,Pathology lab analysis of tissue with microscope (intermediate complexity) [HCPCS 88305],154,154,154,68.81,62.1,118.52,,,,,,Rapid Strep POC,87880,,,,,300,,300,,,,,84,,84
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,93971,"Arms or legs veins ultrasound with assessment of compression and functional maneuvers (limited, one arm or leg) [HCPCS 93971]",604,604,604,269.87,243.55,464.86,,,,,,Urinalysis Dipstick POC,81003,,,,,300,,300,,,,,33,,33
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",101,101,101,45.13,40.73,77.73,,,,,,OT Massage Charge Units,97124,GO,,,,,,431,,,,,,,159
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],231,231,231,103.21,93.15,177.79,,,,,,Influenza POC,87804,59,,,,300,,306,,,,,133,,
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,A4216,"Sterile water/saline, 10 ml [HCPCS A4216]",15.44,15.44,15.44,6.9,6.23,11.88,,,,,,BD Bone Density DEXA Axial Skeleton,77080,,,,,,,320,,,,,,,456
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,A4649,Surgical supplies [HCPCS A4649],102.25,102.25,102.25,45.69,41.23,78.7,,,,,,CT Abdomen w/ + w/o Contrast,74170,,,,,,,352,,,,,,,"2,061"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,A6403,Sterile gauze>16 <= 48 sq in [HCPCS A6403],8,8,8,3.57,3.23,6.16,,,,,,CT Abdomen w/ Contrast,74160,,,,,,,352,,,,,,,"1,839"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,J1100,Dexamethasone sodium phos [HCPCS J1100],38,38,38,16.98,15.32,29.25,,,,,,CT Abdomen w/o Contrast,74150,,,,,,,352,,,,,,,"1,776"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,J1885,Ketorolac tromethamine inj [HCPCS J1885],29,29,29,12.96,11.69,22.32,,,,,,CT Angio Abdomen Aorta + Iliofemoral,75635,,,,,,,352,,,,,,,"2,392"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,J2001,Lidocaine injection [HCPCS J2001],13.23,13.23,13.23,5.91,5.33,10.18,,,,,,CT Angio Abdomen,74175,,,,,,,352,,,,,,,"2,274"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,J2704,"Inj, propofol, 10 mg [HCPCS J2704]",73.6,73.6,73.6,32.89,29.68,56.65,,,,,,CT Angio Chest,71275,,,,,,,352,,,,,,,"2,459"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,J3301,Triamcinolone acet inj nos [HCPCS J3301],46,46,46,20.55,19.56,35.4,,,,,,CT Angio Brain/Head,70496,,,,,,,351,,,,,,,"2,274"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,J7120,Ringers lactate infusion [HCPCS J7120],100.89,100.89,100.89,45.08,40.68,77.65,,,,,,CT Angio Lower Extremity Left,73706,,,,,,,352,,,,,,,"2,005"
AMBETTER,Pershing Memorial Hospital,Institutional,Day Surger,Q9967,"Locm 300-399mg/ml iodine,1ml [HCPCS Q9967]",471,471,471,210.45,189.92,362.5,,,,,,CT Angio Lower Extremity Right,73706,,,,,,,352,,,,,,,123
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,12001,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.5 cm or less) [HCPCS 12001]",426,426,426,190.34,171.77,327.87,,,,,,CT Angio Neck,70498,,,,,,,351,,,,,,,"2,274"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,12002,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.6 to 7.5 cm) [HCPCS 12002]",497,497,497,222.07,200.4,348.75,,,,,,CT Angio Pelvis,72191,,,,,,,352,,,,,,,"2,274"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,29125,Short arm splint application forearm to hand (non-moveable) [HCPCS 29125],208,208,208,92.94,92.94,145.96,,,,,,CT Angio Upper Extremity Left,73206,,,,,,,352,,,,,,,"2,005"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],61,61,61,27.26,24.6,46.95,,,,,,CT Angio Upper Extremity Right,73206,,,,,,,352,,,,,,,123
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,36600,Collection of blood specimen from arterial puncture for diagnosis [HCPCS 36600],90,90,90,40.21,36.29,69.27,,,,,,CT Brain/Head w/ + w/o Contrast,70470,,,,,,,351,,,,,,,"2,061"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,70450,"Head or brain CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70450]",1600,1600,1600,714.9,645.16,1231.42,,,,,,CT Brain/Head w/ Contrast,70460,,,,,,,351,,,,,,,"1,722"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,71045,Chest x-ray (single view) [HCPCS 71045],214,214,214,95.62,86.29,164.7,,,,,,CT Brain/Head w/o Contrast,70450,,,,,,,351,,,,,,,"1,600"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,71046,Chest x-ray (2 views) [HCPCS 71046],396,396,396,176.94,159.68,304.78,,,,,,CT Lower Extremity w/ Contrast Left,73701,,,,,,,352,,,,,,,"1,600"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,71250,"Chest CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 71250]",1510,1510,1510,674.69,608.87,1162.15,,,,,,CT Lower Extremity w/ Contrast Right,73701,,,,,,,352,,,,,,,"1,600"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,72170,Pelvis x-ray (1 or 2 views) [HCPCS 72170],206,206,206,92.04,87.58,144.55,,,,,,CT Lower Extremity w/+w/o Contrast Left,73702,,,,,,,352,,,,,,,"1,808"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,73090,Arm x-ray of forearm (2 views) [HCPCS 73090],286,286,286,127.79,115.32,192.89,,,,,,CT Lower Extremity w/+w/o Contrast Right,73702,,,,,,,352,,,,,,,"1,808"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,73110,"Wrist x-ray, complete study (minimum of 3 views) [HCPCS 73110]",325,325,325,145.21,131.05,250.13,,,,,,CT Lower Extremity w/o Contrast Left,73700,,,,,,,352,,,,,,,"1,543"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,73130,Hand x-ray (minimum of 2 views) [HCPCS 73130],337,337,337,150.58,135.89,259.37,,,,,,CT Lower Extremity w/o Contrast Right,73700,,,,,,,352,,,,,,,"1,543"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,73502,Hip x-ray of hip with pelvis (2 to 3 views) [HCPCS 73502],230,230,230,102.77,92.74,177.02,,,,,,CT Maxillofacial w/ + w/o Contrast,70488,,,,,,,351,,,,,,,"2,061"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,74176,"Abdominal and pelvic CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 74176]",3551,3551,3551,1586.63,1431.86,2732.98,,,,,,CT Maxillofacial w/ Contrast,70487,,,,,,,351,,,,,,,"1,600"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,74177,"Abdominal and pelvic CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74177]",3677,3677,3677,1642.93,1482.67,2829.96,,,,,,CT Maxillofacial w/o Contrast,70486,,,,,,,351,,,,,,,"1,722"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,76376,3D radiographic procedure not requiring image post-processing [HCPCS 76376],1073,1073,1073,479.43,432.66,825.82,,,,,,CT Orbits Sella w/ + w/o Contrast,70482,,,,,,,351,,,,,,,"1,792"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,76705,Abdominal ultrasound (limited) [HCPCS 76705],658,658,658,294,265.32,506.42,,,,,,CT Orbits Sella w/ Contrast,70481,,,,,,,351,,,,,,,"1,600"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,80048,"Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",264,264,264,117.96,106.45,203.18,,,,,,CT Orbits Sella w/o Contrast,70480,,,,,,,351,,,,,,,"1,557"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],275,275,275,122.87,110.89,211.65,,,,,,CT Pelvis w/ + w/o Contrast,72194,,,,,,,352,,,,,,,"2,061"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,80061,Lab analysis to measure the amount of lipids (cholesterol and triglycerides) in blood specimen [HCPCS 80061],219,219,219,97.85,88.31,168.55,,,,,,CT Pelvis w/ Contrast,72193,,,,,,,352,,,,,,,"1,839"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,81001,Lab analysis of urine specimen by dipstick with microscope (automated) [HCPCS 81001],66,66,66,29.49,26.61,50.8,,,,,,CT Pelvis w/o Contrast,72192,,,,,,,352,,,,,,,"1,776"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,81003,Lab analysis of urine specimen by dipstick without microscope (automated) [HCPCS 81003],33,33,33,14.74,13.31,25.4,,,,,,CT Neck Soft Tissue w/ + w/o Contrast,70492,,,,,,,351,,,,,,,"2,061"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,82150,Lab analysis to measure the amylase (enzyme) level in serum specimen [HCPCS 82150],137,137,137,61.21,55.24,105.44,,,,,,CT Neck Soft Tissue w/ Contrast,70491,,,,,,,351,,,,,,,"1,839"
AMBETTER,Pershing Memorial Hospital,Institutional,Emergency,82272,Lab analysis to measure the amount of blood in stool specimen by peroxidase activity [HCPCS 82272],62,62,62,27.7,25,43.51,,,,,,CT Neck Soft Tissue w/o Contrast,70490,,,,,,,351,,,,,,,"1,839"